﻿V10,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40,V41,V42,V43,V44,V45,V46,V47,V48,V49,V50,V51,V52,V53,V54,V55,V56,V57,V58,V59,V60,V61,V62,V63,V64,V65,V66,V67,V68,V69,V70,V71,V72,V73,V74,V75,V76,V77,V78,V79,V80,V81,V82,V83,V84,V85,V86,V87,V88,V89,V90,V91,V92,V93,V94,V95,V96,V97,V98,V99,V100,V101,V102,V103,V104,V105
1,1983,Masculino, ,11/23/1958 0:00:00,Parda,Não, , , , , , , , ,0,0,0,1,1,0,Distrito Federal (DF),RA 3-Taguatinga, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Sim,Não,Sim,Não,Não,Sim,Não, ,Não,Não,Sempre,Frequentemente,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,"Tenho acesso precário à internet, isto é, apenas consigo acessar de vez em quando",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Às vezes,Às vezes,Às vezes,Às vezes,Frequentemente,Às vezes,Às vezes,Nunca,Nunca,Às vezes,Às vezes,Regular,Não
2,2011,Masculino, ,2/9/1956 0:00:00,Branca,Não, , , , , , , , ,0,0,0,1,1,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Não,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Frequentemente,Sempre,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Às vezes,Ruim,Sim
3,2014,Feminino, ,6/1/1986 0:00:00,Preta,Não, , , , , , , , ,0,1,1,4 ou mais,0,0,Distrito Federal (DF),RA 7-Paranoá, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Não,Não,Não,Não,Não,Sim,Não,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Às vezes,Nunca,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Sim,Não selecionado,Não selecionado, ,Eu faço mais do que as outras pessoas,Boas,Sempre,Nunca,Nunca,Sempre,Frequentemente,Sempre,Nunca,Sempre,Nunca,Nunca,Sempre,Péssimo,Não
4,2003,Masculino, ,1/11/1977 0:00:00,Parda,Não, , , , , , , , ,0,0,1,0,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Não,Não,Não,Não,Não,Sim,Não,Não,Não,Às vezes,Frequentemente,Às vezes,Às vezes,Sempre,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Moro sozinho(a),Boas,Às vezes,Sempre,Nunca,Nunca,Às vezes,Às vezes,Nunca,Nunca,Nunca,Nunca,Sempre,Ruim,Sim
5,2015,Feminino, ,11/18/1977 0:00:00,Preta,Não, , , , , , , , ,0,0,0,2,0,0,Distrito Federal (DF),RA 11-Cruzeiro, , ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
6,2012,Masculino, ,9/28/1987 0:00:00,Branca,Não, , , , , , , , ,1,0,0,2,0,0,Distrito Federal (DF),RA 12-Samambaia, , ,Sim,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Sim,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Sim,Não,Sim,Não,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Sim,Sim,Sim,Sim, ,Divididas igualmente entre as pessoas,Regulares,Às vezes,Às vezes,Nunca,Sempre,Nunca,Nunca,Nunca,Às vezes,Nunca,Nunca,Sempre,Péssimo,Não
7,2014,Masculino, ,2/14/1989 0:00:00,Branca,Não, , , , , , , , ,0,0,0,2,0,0,Distrito Federal (DF),RA 9-Ceilândia, , ,Sim,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Sempre,Sempre,Às vezes,Às vezes,Frequentemente,Frequentemente,Nunca,Frequentemente,Nunca,Nunca,Sempre,Regular,Não
8,2014,Feminino, ,3/16/1987 0:00:00,Preta,Não, , , , , , , , ,0,0,0,3,2,0,Distrito Federal (DF),RA 12-Samambaia, , ,Não selecionado,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Sim,Não,Sim,Não sei,Sim,Não,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Nunca,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Outras pessoas fazem mais do que eu,Ótimas,Às vezes,Às vezes,Sempre,Frequentemente,Nunca,Frequentemente,Nunca,Frequentemente,Nunca,Nunca,Frequentemente,Ótimo,Sim
9,1981,Masculino, ,12/1/1954 0:00:00,Parda,Não, , , , , , , , ,4 ou mais,0,2,1,2,0,Distrito Federal (DF),RA 6-Planaltina, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Frequentemente,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Sim,Não selecionado,Sim,Não selecionado, ,Divididas igualmente entre as pessoas,Boas,Às vezes,Às vezes,Nunca,Às vezes,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Nunca,Frequentemente,Regular,Sim
10, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
11,2014,Masculino, ,5/8/1991 0:00:00,Branca,Não, , , , , , , , ,0,0,0,0,2,0,Distrito Federal (DF),RA 3-Taguatinga, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Às vezes,Sempre,Frequentemente,Às vezes,Frequentemente,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Sim,Não selecionado,Sim,Não selecionado, ,Outras pessoas fazem mais do que eu,Regulares,Frequentemente,Às vezes,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Às vezes,Bom,Sim
12,2015,Masculino, ,11/5/1982 0:00:00,Parda,Não, , , , , , , , ,0,1,1,2,0,0,Goiás (GO), ,Planaltina, ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Frequentemente,Às vezes,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Não,Sim,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Outras pessoas fazem mais do que eu,Ótimas,Sempre,Às vezes,Nunca,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Nunca,Nunca,Nunca,Sempre,Regular,Sim
13, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
14,2017,Feminino, ,1/9/1995 0:00:00,Branca,Não, , , , , , , , ,0,0,0,2,0,0,Distrito Federal (DF),RA 22-Sudoeste/Octogonal, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Não, ,Não,Sim,Sempre,Sempre,Sempre,Frequentemente,Às vezes,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Nunca,Nunca,Sempre,Nunca,Às vezes,Nunca,Sempre,Nunca,Nunca,Frequentemente,Regular,Não
15,2018,Feminino, ,9/16/1981 0:00:00,Branca,Não, , , , , , , , ,0,0,0,0,0,0,Distrito Federal (DF),RA 14-São Sebastião, , ,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Prefiro não responder/Não sei, ,Não,Não,Frequentemente,Frequentemente,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Moro sozinho(a),Boas,Sempre,Sempre,Às vezes,Frequentemente,Às vezes,Frequentemente,Nunca,Às vezes,Nunca,Nunca,Frequentemente,Bom,Sim
16,1994,Masculino, ,9/9/1965 0:00:00,Parda,Não, , , , , , , , , , , ,2, , ,Goiás (GO), ,Planaltina, ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
17,2015, , , , , , , , , , , , , , , , , , , , , , , ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
18,1994,Feminino, ,7/23/1965 0:00:00,Branca,Não, , , , , , , , ,0,0,2,1,1,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Sim,Não,Não,Sim,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Não,Sim,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Não, , , , ,Eu faço mais do que as outras pessoas,Ótimas,Sempre,Às vezes,Nunca,Às vezes,Às vezes,Sempre,Nunca,Nunca,Nunca,Nunca,Sempre,Regular,Não
19,2016,Masculino, ,6/4/1981 0:00:00,Branca,Não, , , , , , , , ,0,0,0,1,1,1,Distrito Federal (DF),RA 20-Águas Claras, , ,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Sim,Não,Sim,Sim,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Frequentemente,Nunca,Sempre,Nunca,Sempre,Nunca,Frequentemente,Nunca,Nunca,Às vezes,Ruim,Sim
20, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
21,2009,Feminino, ,3/19/1980 0:00:00,Branca,Não, , , , , , , , ,0,0,0,2,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Sim,Não selecionado,Não selecionado,Não selecionado,Minha atividade principal é estritamente laboratorial não sendo possível realizá-la em minha residência.,Eu faço mais do que as outras pessoas,Ruins,Às vezes,Às vezes,Nunca,Frequentemente,Nunca,Às vezes,Nunca,Às vezes,Nunca,Nunca,Sempre,Regular,Não
22,2018,Masculino, ,7/11/1973 0:00:00,Branca,Não, , , , , , , , ,0,0,0,1,0,0,Distrito Federal (DF),RA 7-Paranoá, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Não, , , , ,Moro sozinho(a),Boas, , , , , , , , , , , , , 
23,2010,Feminino, ,1/21/1989 0:00:00,Amarela,Não, , , , , , , , ,0,0,1,4 ou mais,2,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Sim,Não,Sim,Não sei,Não sei,Não sei,Sim,Não,Não,Sim,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Eu faço mais do que as outras pessoas,Boas,Sempre,Nunca,Nunca,Sempre,Frequentemente,Sempre,Frequentemente,Nunca,Nunca,Nunca,Sempre,Ruim,Não
24,2014,Masculino, ,1/18/1988 0:00:00,Parda,Não, , , , , , , , ,1,0,1,2,1,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Não selecionado,Sim,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Sim,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Sim,Não,Sim,Não,Sim,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Não, , , , ,Divididas igualmente entre as pessoas,Boas,Sempre,Às vezes,Nunca,Às vezes,Nunca,Às vezes,Nunca,Nunca,Nunca,Nunca,Frequentemente,Regular,Sim
25,1992,Masculino, ,8/3/1967 0:00:00,Amarela,Não, , , , , , , , ,0,0,0,2,0,0,Distrito Federal (DF),RA 5-Sobradinho, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Sim,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Não selecionado,Sim,Não selecionado, ,Outras pessoas fazem mais do que eu,Ruins,Às vezes,Frequentemente,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Frequentemente,Péssimo,Não
26, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
27,2010,Feminino, ,1/8/1980 0:00:00,Parda,Não, , , , , , , , ,0,0,1,2,1,0,Distrito Federal (DF),RA 20-Águas Claras, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Prefiro não responder/Não sei, ,Não,Não,Frequentemente,Sempre,Frequentemente,Às vezes,Frequentemente,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Não, , , , ,Eu faço mais do que as outras pessoas,Ótimas,Frequentemente,Sempre,Nunca,Às vezes,Às vezes,Frequentemente,Sempre,Frequentemente,Nunca,Nunca,Frequentemente,Regular,Não
28,2012,Masculino, ,2/5/1954 0:00:00,Branca,Não, , , , , , , , , , , , ,1, ,Distrito Federal (DF),RA 1-Plano Piloto, , ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
29,1979,Masculino, ,2/3/1956 0:00:00,Branca,Não, , , , , , , , ,0,0,1,1,1,0,Distrito Federal (DF),RA 5-Sobradinho, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Sim, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Às vezes,Nunca,Nunca,Às vezes,Às vezes,Às vezes,Nunca,Nunca,Nunca,Sempre,Bom,Não
30,2015,Feminino, ,11/16/1994 0:00:00,Parda,Não, , , , , , , , ,0,0,0,3,0,0,Distrito Federal (DF),RA 9-Ceilândia, , ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Às vezes,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Eu faço mais do que as outras pessoas,Boas,Sempre,Sempre,Nunca,Sempre,Nunca,Às vezes,Nunca,Às vezes,Nunca,Nunca,Sempre,Ótimo,Não
31,2010,Feminino, ,2/1/1983 0:00:00,Branca,Não, , , , , , , , ,1,0,0,2,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,Sim,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Sim,Não selecionado,Sim, ,Eu faço mais do que as outras pessoas,Regulares,Às vezes,Nunca,Nunca,Frequentemente,Às vezes,Frequentemente,Nunca,Nunca,Nunca,Nunca,Frequentemente,Ótimo,Sim
32,2017,Masculino, ,2/12/1977 0:00:00,Parda,Não, , , , , , , , ,0,0,0,2,0,0,Distrito Federal (DF),RA 21-Riacho Fundo II, , ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Sim,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Sempre,Frequentemente,Sempre,Sempre,Sempre,Nunca,Frequentemente,Nunca,Nunca,Sempre,Ótimo,Sim
33,2009,Masculino, ,10/7/1977 0:00:00,Branca,Não, , , , , , , , ,0,0,1,2,0,0,Distrito Federal (DF),RA 24-Park Way, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Sim, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Às vezes,Às vezes,Frequentemente,Sempre,Às vezes,Sempre,Nunca,Às vezes,Nunca,Nunca,Sempre,Bom,Não
34,2011,Feminino, ,4/17/1979 0:00:00,Parda,Não, , , , , , , , ,0,0,0,2,3,0,Distrito Federal (DF),RA 18-Lago Norte, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Não,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Não,Sim,Não,Sim,Não,Sim,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Outras pessoas fazem mais do que eu,Ótimas,Sempre,Frequentemente,Frequentemente,Frequentemente,Às vezes,Às vezes,Nunca,Nunca,Nunca,Nunca,Às vezes,Bom,Sim
35,2014,Masculino, ,12/7/1977 0:00:00,Branca,Não, , , , , , , , ,1,0,0,2,0,0,Distrito Federal (DF),RA 27-Jardim Botânico, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Sempre,Às vezes,Nunca,Às vezes,Sempre,Às vezes,Nunca,Às vezes,Nunca,Nunca,Sempre,Ruim,Sim
36,2016,Feminino, ,8/5/1978 0:00:00,Branca,Sim,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Deficiência física motora,0,0,0,3,0,0,Distrito Federal (DF),RA 6-Planaltina, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Sim,Não,Sim,Sim,Não, ,Não,Não,Frequentemente,Frequentemente,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Não, , , , ,Divididas igualmente entre as pessoas,Boas,Frequentemente,Frequentemente,Às vezes,Frequentemente,Às vezes,Às vezes,Nunca,Às vezes,Nunca,Nunca,Frequentemente,Bom,Não
37,2016,Feminino, ,5/11/1991 0:00:00,Branca,Não, , , , , , , , ,0,0,0,2,1,0,Distrito Federal (DF),RA 21-Riacho Fundo II, , ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim,Não selecionado,Sim, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Sim,Não selecionado,Não selecionado,Sim,Problemas com conectividade como dias em que a banda larga está instável e com baixa velocidade.,Outras pessoas fazem mais do que eu,Regulares,Às vezes,Às vezes,Nunca,Frequentemente,Sempre,Frequentemente,Nunca,Às vezes,Nunca,Nunca,Sempre,Ruim,Não