﻿V10,UNIDADE,V18,V34,V35,V36,V37,idade,V38,V39,V40,V41,V42,V43,V44,V45,V46,V47,V48,V49,V50,V51,V52,V53,V54,V55,V56,V57,V58,V59,V60,V61,V62,V63,V64,V65,V66,V67,V68,V69,V70,V71,V72,V73,V74,V75,V76,V77,V78,V79,V80,V81,V82,V83,V84,V85,V86,V87,V88,V89,V90,V91,V92,V93,V94,V95,V96,V97,V98,V99,V100,V101,V102,V103,V104,V105,COMPUTADOR,TAB_COMP,V106,V107,V108,V109,V110,V111,V112,V113,V114,V115,V116,V117,V118,V119,V120,V121,V122,V123,V124,V125,V126,V127,V128,V129,V130,V131,V132,V133,V134,V135
16065,FCE,Ceilândia - FCE / Diurno,2020/1,Masculino, ,4/11/1990 0:00:00,30,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 3-Taguatinga, , ,Com cônjuge/companheiro(a) e filhos(as), ,4 ou mais,1,0,2,1,0,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,Entre 20 e 40 horas,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Não, , , , , , , , , , , ,Não,Sim,Não,Não,Não,Não,Não, ,Não,Sim,Às vezes,Às vezes,Às vezes,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Sim,Sim,Não selecionado,Sim, ,Outras pessoas fazem mais do que eu,Regulares,Às vezes,Frequentemente,Sempre,Às vezes,Às vezes,Às vezes,Nunca,Nunca,Nunca,Nunca,Sempre,Regular,Participei de várias oportunidades de atividades não presenciais
11025,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2012/2,Feminino, ,3/28/1994 0:00:00,26,Parda,Não, , , , , , , , , ,Não,Distrito Federal (DF),RA 9-Ceilândia, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,1,0,0,4 ou mais,0,0,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,Entre 10 e 20 horas,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Sim,Não selecionado,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Não,Não,Sim,Não,Não,Sim,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Nunca,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Não, , , , , , ,Sim,Sim,Sim,Sim, ,Eu faço mais do que as outras pessoas,Péssimas,Nunca,Nunca,Às vezes,Às vezes,Às vezes,Nunca,Às vezes,Nunca,Nunca,Nunca,Frequentemente,Péssimo,Participei uma ou duas vezes
6677,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2012/2,Feminino, ,1/28/1994 0:00:00,26,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 1-Plano Piloto, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,2,1,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,Entre 20 e 40 horas,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Sim,Não,Não,Sim,Frequentemente,Sempre,Frequentemente,Às vezes,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Não selecionado,Sim,Não selecionado,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Nunca,Às vezes,Às vezes,Frequentemente,Sempre,Nunca,Às vezes,Às vezes,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
24993,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2013/1,Feminino, ,2/14/1989 0:00:00,31,Branca,Não, , , , , , , , , ,Não,Distrito Federal (DF),RA 2-Gama, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,4 ou mais,1,0,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,Entre 20 e 40 horas,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive)",Sim,Não selecionado,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Nunca,Nunca,Frequentemente,Sempre,Sempre,Às vezes,Nunca,Às vezes,Nunca,Às vezes,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
26316,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2013/2,Masculino, ,2/26/1995 0:00:00,25,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 9-Ceilândia, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,1,2,0,1,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,40 horas ou mais,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Sim,Sim,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Não selecionado,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Sim,Sim,Sim,Sim,Poluição sonora e acesso a internet limitado,Divididas igualmente entre as pessoas,Péssimas,Nunca,Nunca,Às vezes,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Nunca,Nunca,Frequentemente,Bom,Ainda não
14425,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2014/1,Masculino, ,1/2/1996 0:00:00,24,Branca,Não, , , , , , , , , ,Não,Goiás (GO), ,Cocalzinho de Goiás, ,Em república, ,0,0,0,4 ou mais,0,0,Não selecionado,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive)",Sim,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Não,Não,Não,Não,Não sei,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Sempre,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Nunca,Às vezes,Frequentemente,Sempre,Sempre,Sempre,Às vezes,Nunca,Às vezes,Nunca,Sempre,Ótimo,Participei uma ou duas vezes
25068,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2014/1,Masculino, ,1/28/1975 0:00:00,45,Preta,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 2-Gama, , ,Com cônjuge/companheiro(a) e filhos(as), ,0,0,1,3,0,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Não,Prefiro não responder/Não sei, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Às vezes,Nunca,Frequentemente,Às vezes,Frequentemente,Nunca,Nunca,Nunca,Nunca,Nunca,Frequentemente,Bom,Ainda não
7185,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2014/2,Feminino, ,6/1/1995 0:00:00,25,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 18-Lago Norte, , ,Com parentes ou amigos(as), ,0,0,0,2,3,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Uber,Sim,Entre 10 e 20 horas,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Sim,Sim,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Nunca,Nunca,Sempre,Sempre,Nunca,Às vezes,Nunca,Nunca,Às vezes,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
19128,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2014/2,Feminino, ,4/29/1987 0:00:00,33,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sozinho, ,0,0,0,0,0,0,Sim,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado, ,Não, ,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Moro sozinho(a),Ótimas,Nunca,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Nunca,Nunca,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
6582,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2014/2,Feminino, ,11/7/1996 0:00:00,23,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 17-Riacho Fundo, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,3,0,4 ou mais,Não selecionado,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Nunca,Às vezes,Frequentemente,Sempre,Sempre,Sempre,Nunca,Nunca,Nunca,Nunca,Sempre,Ótimo,Participei uma ou duas vezes
26233,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/1,Feminino, ,12/2/1996 0:00:00,23,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 5-Sobradinho, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,1,3,0,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Não, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Sim,Não selecionado,Sim,Não selecionado, ,Outras pessoas fazem mais do que eu,Boas,Nunca,Nunca,Às vezes,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Nunca,Às vezes,Nunca,Frequentemente,Bom,Participei uma ou duas vezes
6425,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/1,Feminino, ,8/6/1997 0:00:00,22,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 9-Ceilândia, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,1,3,0,0,Não selecionado,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Sim,Não selecionado,Sim,Sim, ,Outras pessoas fazem mais do que eu,Ruins,Nunca,Nunca,Sempre,Sempre,Sempre,Frequentemente,Nunca,Nunca,Nunca,Nunca,Sempre,Ótimo,Participei uma ou duas vezes
114,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/1,Feminino, ,4/25/1998 0:00:00,22,Preta,Não, , , , , , , , , ,Sim,Goiás (GO), ,Planaltina, , ,Irmão e filho.,0,1,0,1,0,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"Até 1 salário mínimo (até R$ 1.045,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Não,Não,Não,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Sim,Sim,Sim,Sim, ,Eu faço mais do que as outras pessoas,Regulares,Nunca,Às vezes,Frequentemente,Sempre,Frequentemente,Às vezes,Às vezes,Nunca,Às vezes,Nunca,Sempre,Bom,Participei uma ou duas vezes
5852,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/1,Feminino, ,1/9/1997 0:00:00,23,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 9-Ceilândia, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,4 ou mais,0,0,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,Não sei,Não, , , , , , , , , , , ,Sim,Não,Não,Não,Sim,Sim,Não, ,Não,Sim,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Às vezes,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Não, , , , ,Eu faço mais do que as outras pessoas,Boas,Nunca,Nunca,Frequentemente,Às vezes,Frequentemente,Nunca,Nunca,Nunca,Nunca,Nunca,Frequentemente,Regular,Participei de várias oportunidades de atividades não presenciais
14971,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/1,Feminino, ,12/20/1996 0:00:00,23,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 6-Planaltina, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,3,0,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Não sei,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Não, , , , , , ,Sim,Não selecionado,Não selecionado,Não selecionado,Falata de wifi,Divididas igualmente entre as pessoas,Regulares,Nunca,Às vezes,Às vezes,Frequentemente,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sempre,Ruim,Participei uma ou duas vezes
24134,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/1,Feminino, ,9/13/1962 0:00:00,57,Parda,Sim,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,Sim,Distrito Federal (DF),RA 11-Cruzeiro, , ,Com cônjuge/companheiro(a) sem filhos(as), ,0,0,0,0,1,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,40 horas ou mais,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Sim,Sim,Sim,Não,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Sim,Não selecionado,Sim,Sim,Trabalho extenso,Eu faço mais do que as outras pessoas,Regulares,Frequentemente,Nunca,Frequentemente,Frequentemente,Às vezes,Às vezes,Às vezes,Nunca,Nunca,Nunca,Frequentemente,Regular,Participei de várias oportunidades de atividades não presenciais
5527,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/1,Feminino, ,1/4/1996 0:00:00,24,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 12-Samambaia, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,4 ou mais,0,0,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Nunca,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Não selecionado,Sim, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Sim,Não selecionado,Sim,Sim, ,Eu faço mais do que as outras pessoas,Ruins,Nunca,Às vezes,Frequentemente,Sempre,Sempre,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
8499,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2014/2,Feminino, ,1/3/1995 0:00:00,25,Preta,Não, , , , , , , , , ,Não,Distrito Federal (DF),RA 12-Samambaia, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,1,0,0,3,0,0,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,40 horas ou mais,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive)",Não, , , , , , , , , , , ,Não,Sim,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Nunca,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Sim,Sim,Não selecionado,Sim, ,Divididas igualmente entre as pessoas,Ruins,Nunca,Nunca,Frequentemente,Frequentemente,Às vezes,Às vezes,Às vezes,Nunca,Nunca,Nunca,Sempre,Regular,Participei uma ou duas vezes
25132,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/2,Feminino, ,11/19/1966 0:00:00,53,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 19-Candangolândia, , ,Somente com filhos(as), ,0,0,0,2,0,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,40 horas ou mais,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Não, , , , ,Eu faço mais do que as outras pessoas,Regulares,Às vezes,Nunca,Às vezes,Frequentemente,Às vezes,Às vezes,Frequentemente,Nunca,Nunca,Nunca,Frequentemente,Ruim,Participei de várias oportunidades de atividades não presenciais
12729,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/2,Feminino, ,5/15/1967 0:00:00,53,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 11-Cruzeiro, , ,Com cônjuge/companheiro(a) sem filhos(as), ,2,0,0,1,0,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Não, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Não selecionado,Sim,Não selecionado,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Sim,Não selecionado,Não selecionado,Não selecionado,Cuido da neta  de 2 anos. Alguns dias na semana.,Divididas igualmente entre as pessoas,Boas,Às vezes,Nunca,Frequentemente,Sempre,Frequentemente,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Sempre,Bom,Participei de várias oportunidades de atividades não presenciais
16604,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/2,Masculino, ,4/1/1994 0:00:00,26,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 12-Samambaia, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,3,0,0,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive)",Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Pensão  INSS,Não,Não,Sim,Não,Não,Sim,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Às vezes,Às vezes,Nunca,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Sim,Não selecionado,Sim,Sim, ,Divididas igualmente entre as pessoas,Regulares,Nunca,Nunca,Às vezes,Às vezes,Sempre,Nunca,Às vezes,Nunca,Às vezes,Nunca,Sempre,Bom,Participei de várias oportunidades de atividades não presenciais
5202,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/2,Feminino, ,12/15/1993 0:00:00,26,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 20-Águas Claras, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,2,0,0,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,Entre 10 e 20 horas,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Sim,Não selecionado,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Não,Não,Sim,Não,Não,Não,Prefiro não responder/Não sei, ,Não,Não,Frequentemente,Sempre,Frequentemente,Frequentemente,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Sim,Não selecionado,Sim,Sim, ,Eu faço mais do que as outras pessoas,Regulares,Às vezes,Às vezes,Às vezes,Frequentemente,Frequentemente,Às vezes,Às vezes,Nunca,Às vezes,Nunca,Sempre,Regular,Participei de várias oportunidades de atividades não presenciais
6021,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/2,Masculino, ,11/10/1996 0:00:00,23,Branca,Não, , , , , , , , , ,Não,Distrito Federal (DF),RA 12-Samambaia, , ,Sozinho, ,0,0,0,0,0,0,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,Entre 20 e 40 horas,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não selecionado,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Não, , , , ,Moro sozinho(a),Boas,Às vezes,Nunca,Às vezes,Sempre,Sempre,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
6859,CDS,Plano Piloto - Darcy Ribeiro / Noturno,2015/2,Masculino, ,6/4/1997 0:00:00,23,Branca,Não, , , , , , , , , ,Não,Distrito Federal (DF),RA 18-Lago Norte, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,2,2,0,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,Entre 10 e 20 horas,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não sei,Não,Sim,Não, ,Não,Sim,Frequentemente,Sempre,Às vezes,Às vezes,Às vezes,Nunca,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não selecionado,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Sim,Sim,Não selecionado,Sim, ,Outras pessoas fazem mais do que eu,Regulares,Nunca,Nunca,Frequentemente,Frequentemente,Sempre,Frequentemente,Às vezes,Nunca,Às vezes,Nunca,Sempre,Bom,Participei uma ou duas vezes