﻿V10,V34,V35,V36,V37,idade,V38,V39,V40,V41,V42,V43,V44,V45,V46,V47,V48,V49,V50,V51,V52,V53,V54,V55,V56,V57,V58,V59,V60,V61,V62,V63,V64,V65,V66,V67,V68,V69,V70,V71,V72,V73,V74,V75,V76,V77,V78,V79,V80,V81,V82,V83,V84,V85,V86,V87,V88,V89,V90,V91,V92,V93,V94,V95,V96,V97,V98,V99,V100,V101,V102,V103,V104,V105,V106,V107,V108,V109,V110,V111,V112,V113,V114,V115,V116,V117,V118,V119,V120,V121,V122,V123,V124,V125,V126,V127,V128,V129,V130,V131,V132,V133,V134,V135
594,2018/1,Masculino, ,8/5/1995 0:00:00,24,Branca,Não, , , , , , , , , ,Sim,Goiás (GO), ,Luziânia, ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,3,0,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,Entre 10 e 20 horas,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Outras pessoas fazem mais do que eu,Ótimas,Nunca,Nunca,Nunca,Sempre,Sempre,Sempre,Nunca,Sempre,Nunca,Nunca,Sempre,Ótimo,Participei uma ou duas vezes
812,2020/1,Masculino, ,3/8/1997 0:00:00,23,Branca,Não, , , , , , , , , ,Não,Distrito Federal (DF),RA 3-Taguatinga, , ,Sozinho, ,0,0,0,1,0,0,Não selecionado,Não selecionado,Sim,Não selecionado,Sim,Não selecionado,Sim, ,Não, ,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Não, , , , ,Moro sozinho(a),Boas,Às vezes,Às vezes,Às vezes,Frequentemente,Frequentemente,Às vezes,Às vezes,Nunca,Nunca,Às vezes,Frequentemente,Bom,Participei de várias oportunidades de atividades não presenciais
920,2019/1,Feminino, ,2/20/1997 0:00:00,23,Parda,Não, , , , , , , , , ,Não,Minas Gerais (MG), , , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,1,3,0,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Não,Sim,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Não, , , , ,Divididas igualmente entre as pessoas,Regulares,Nunca,Nunca,Frequentemente,Sempre,Sempre,Frequentemente,Nunca,Às vezes,Nunca,Nunca,Sempre,Bom,Participei de várias oportunidades de atividades não presenciais
1024,2019/1,Feminino, ,11/14/1995 0:00:00,24,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 22-Sudoeste/Octogonal, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,2,0,0,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Não, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Sim,Não selecionado,Sim,Não selecionado, ,Outras pessoas fazem mais do que eu,Boas,Às vezes,Nunca,Às vezes,Sempre,Sempre,Frequentemente,Nunca,Às vezes,Nunca,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
1086,2020/1,Feminino, ,12/21/1991 0:00:00,28,Preta,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 27-Jardim Botânico, , ,Sozinho, ,0,0,0,1,0,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,Entre 20 e 40 horas,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Moro sozinho(a),Ótimas,Sempre,Nunca,Frequentemente,Sempre,Sempre,Sempre,Sempre,Sempre,Nunca,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
1102,2019/1,Masculino, ,4/8/1997 0:00:00,23,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 1-Plano Piloto, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,2,0,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,Entre 20 e 40 horas,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Nunca,Nunca,Às vezes,Sempre,Sempre,Sempre,Nunca,Nunca,Nunca,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
1195,2020/1,Feminino, ,3/21/1996 0:00:00,24,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 10-Guará, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,2,0,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Não, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Outras pessoas fazem mais do que eu,Ótimas,Nunca,Nunca,Às vezes,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Nunca,Nunca,Sempre,Bom,Participei uma ou duas vezes
1655,2020/1,Masculino, ,12/24/2005 0:00:00,14,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 10-Guará, , ,Com parentes ou amigos(as), ,0,0,0,1,2,1,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,40 horas ou mais,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Sim,Sim,Não,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Sim, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Outras pessoas fazem mais do que eu,Ótimas,Sempre,Nunca,Frequentemente,Sempre,Sempre,Sempre,Sempre,Sempre,Às vezes,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
1665,2017/2,Feminino, ,5/27/1989 0:00:00,31,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 1-Plano Piloto, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,1,1,0,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Sim,Não, ,Não,Sim,Sempre,Sempre,Sempre,Às vezes,Às vezes,Nunca,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Sim,Sim,Sim,Sim, ,Eu faço mais do que as outras pessoas,Ruins,Nunca,Nunca,Às vezes,Sempre,Sempre,Às vezes,Nunca,Nunca,Nunca,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
1807,2020/1,Masculino, ,1/31/1995 0:00:00,25,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 1-Plano Piloto, , ,Em república, ,0,0,0,3,0,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado, ,Não, ,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Frequentemente,Sempre,Sempre,Sim,Sim,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Moro sozinho(a),Boas,Nunca,Nunca,Às vezes,Sempre,Frequentemente,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Frequentemente,Bom,Participei de várias oportunidades de atividades não presenciais
1819,2020/1,Feminino, ,5/14/1998 0:00:00,22,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 10-Guará, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,1,2,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Sim,Entre 20 e 40 horas,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Não, ,Não,Sim,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Outras pessoas fazem mais do que eu,Ótimas,Nunca,Nunca,Às vezes,Sempre,Sempre,Sempre,Às vezes,Nunca,Às vezes,Nunca,Sempre,Ótimo,Participei uma ou duas vezes
2248,2018/1,Feminino, ,12/28/1990 0:00:00,29,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 10-Guará, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,1,3,1,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,Entre 10 e 20 horas,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Sim,Sim,Não selecionado,Não selecionado, ,Eu faço mais do que as outras pessoas,Ruins,Nunca,Nunca,Às vezes,Frequentemente,Às vezes,Às vezes,Às vezes,Às vezes,Nunca,Nunca,Sempre,Regular,Participei de várias oportunidades de atividades não presenciais
2272,2020/1,Feminino, ,8/1/1996 0:00:00,23,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 1-Plano Piloto, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,1,1,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Não, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Não,Não, ,Não,Sim,Sempre,Sempre,Frequentemente,Frequentemente,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Sim,Não selecionado,Sim,Sim, ,Divididas igualmente entre as pessoas,Regulares,Nunca,Nunca,Nunca,Às vezes,Frequentemente,Às vezes,Às vezes,Nunca,Nunca,Nunca,Frequentemente,Péssimo,Participei uma ou duas vezes
2295,2020/1,Masculino, ,3/27/1995 0:00:00,25,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 1-Plano Piloto, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,2,1,0,Sim,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado, ,Sim,40 horas ou mais,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Frequentemente,Sempre,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Outras pessoas fazem mais do que eu,Ótimas,Sempre,Nunca,Frequentemente,Sempre,Sempre,Sempre,Frequentemente,Sempre,Nunca,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
2316,2020/1,Feminino, ,10/21/1992 0:00:00,27,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 1-Plano Piloto, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,1,1,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Não,Sim,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Sim,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Sim,Sim,Sim,Sim,"Obra muito barulhenta ao lado, internet que cai muito, ansiedade e falta de concentração pois estamos em uma pandemia",Eu faço mais do que as outras pessoas,Ruins,Nunca,Às vezes,Às vezes,Frequentemente,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Nunca,Frequentemente,Regular,Ainda não
2337,2020/1,Masculino, ,1/10/1997 0:00:00,23,Branca,Não, , , , , , , , , ,Sim,Goiás (GO), , ,Vianópolis,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,4 ou mais,0,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Sim,Não selecionado,Não selecionado,Sim, ,Divididas igualmente entre as pessoas,Regulares,Nunca,Nunca,Às vezes,Frequentemente,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Nunca,Frequentemente,Ruim,Participei uma ou duas vezes
2416,2018/2,Feminino, ,10/22/2000 0:00:00,19,Preta,Não, , , , , , , , , ,Não,Goiás (GO), ,Cidade Ocidental, ,Com parentes ou amigos(as), ,0,0,0,2,0,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,Entre 20 e 40 horas,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Frequentemente,Nunca,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Não, , , , ,Eu faço mais do que as outras pessoas,Regulares,Às vezes,Às vezes,Frequentemente,Sempre,Frequentemente,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Sempre,Bom,Participei uma ou duas vezes
2485,2020/1,Feminino, ,11/9/1991 0:00:00,28,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 22-Sudoeste/Octogonal, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,2,0,0,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,Entre 20 e 40 horas,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Sim,Não selecionado,Sim,Sim, ,Divididas igualmente entre as pessoas,Regulares,Nunca,Nunca,Nunca,Frequentemente,Frequentemente,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Frequentemente,Bom,Participei uma ou duas vezes
2638,2019/2,Feminino, ,8/14/1995 0:00:00,24,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 2-Gama, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,1,2,1,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Sim,Não,Sim,Não,Não,Não,Frequentemente,Sempre,Sempre,Às vezes,Nunca,Nunca,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Sim,Sim,Não selecionado,Sim, ,Divididas igualmente entre as pessoas,Boas,Nunca,Nunca,Às vezes,Frequentemente,Sempre,Sempre,Frequentemente,Nunca,Nunca,Nunca,Sempre,Bom,Participei de várias oportunidades de atividades não presenciais
2650,2018/2,Feminino, ,10/23/1995 0:00:00,24,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 9-Ceilândia, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,2,0,0,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive)",Não, , , , , , , , , , , ,Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Nunca,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Sim,Não selecionado,Não selecionado,Não selecionado,"Barulho da vizinhança (obra, som alto, crianças e adolescentes na rua fazendo barulho)",Outras pessoas fazem mais do que eu,Regulares,Nunca,Nunca,Às vezes,Sempre,Sempre,Sempre,Nunca,Nunca,Nunca,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
2707,2019/1,Masculino, ,6/12/1992 0:00:00,28,Preta,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 16-Lago Sul, , ,Com parentes ou amigos(as), ,0,0,0,2,1,0,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,Entre 10 e 20 horas,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Nunca,Frequentemente,Nunca,Às vezes,Sempre,Às vezes,Nunca,Nunca,Nunca,Às vezes,Frequentemente,Péssimo,Participei de várias oportunidades de atividades não presenciais
2881,2020/1,Masculino, ,4/7/2002 0:00:00,18,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 1-Plano Piloto, , ,Com parentes ou amigos(as), ,0,0,0,3,0,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Posso acessar à internet a qualquer momento, porém a velocidade da conexão é muito baixa.",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Nunca,Nunca,Às vezes,Nunca,Sempre,Frequentemente,Nunca,Nunca,Nunca,Nunca,Sempre,Bom,Participei uma ou duas vezes
3178,2019/1,Feminino, ,12/13/1990 0:00:00,29,Branca,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 10-Guará, , ,Com cônjuge/companheiro(a) sem filhos(as), ,0,0,0,2,0,0,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga e/ou com alta velocidade, podendo baixar arquivos e acompanhar vídeos.",Sim,Não selecionado,Sim,Sim, ,Eu faço mais do que as outras pessoas,Regulares,Nunca,Nunca,Às vezes,Às vezes,Sempre,Às vezes,Nunca,Nunca,Nunca,Nunca,Sempre,Ótimo,Participei uma ou duas vezes
3296,2020/1,Masculino, ,3/9/1995 0:00:00,25,Parda,Não, , , , , , , , , ,Sim,Goiás (GO), , ,Catalão,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,1,0,0,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive)",Sim,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Às vezes,Às vezes,Sempre,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Não, , , , ,Eu faço mais do que as outras pessoas,Ótimas,Nunca,Nunca,Nunca,Frequentemente,Sempre,Frequentemente,Às vezes,Às vezes,Nunca,Nunca,Sempre,Ótimo,Participei de várias oportunidades de atividades não presenciais
3503,2019/1,Masculino, ,5/26/1997 0:00:00,23,Parda,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 10-Guará, , ,Com parentes ou amigos(as), ,0,0,0,1,0,0,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,Não, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Não,Sim,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Não, , , , ,Divididas igualmente entre as pessoas,Péssimas,Nunca,Nunca,Às vezes,Frequentemente,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Nunca,Sempre,Ruim,Participei uma ou duas vezes
3591,2020/1,Masculino, ,11/23/1995 0:00:00,24,Preta,Não, , , , , , , , , ,Sim,Distrito Federal (DF),RA 20-Águas Claras, , ,"Com os pais (pai e/ou mãe, com ou sem a presença de outros membros da família)", ,0,0,0,4 ou mais,0,0,Sim,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Sim, ,Sim,Entre 20 e 40 horas,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive)",Não, , , , , , , , , , , ,Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar à internet a qualquer momento e baixar arquivos de qualquer tamanho.,Sim,Não selecionado,Sim,Sim, ,Outras pessoas fazem mais do que eu,Boas,Às vezes,Nunca,Frequentemente,Sempre,Sempre,Frequentemente,Nunca,Frequentemente,Nunca,Nunca,Sempre,Bom,Participei uma ou duas vezes