﻿V10,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40,V41,V42,V43,V44,V45,V46,V47,V48,V49,V50,V51,V52,V53,V54,V55,V56,V57,V58,V59,V60,V61,V62,V63,V64,V65,V66,V67,V68,V69,V70,V71,V72,V73,V74,V75,V76,V77,V78,V79,V80,V81,V82,V83,V84,V85,V86,V87,V88,V89,V90,V91,V92,V93,V94,V95,V96,V97,V98,V99,V100,V101,V102,V103,V104,V105
4,2003,Masculino, ,1/11/1977 0:00:00,Parda,Não, , , , , , , , ,0,0,1,0,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Não,Não,Não,Não,Não,Sim,Não,Não,Não,Às vezes,Frequentemente,Às vezes,Às vezes,Sempre,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Moro sozinho(a),Boas,Às vezes,Sempre,Nunca,Nunca,Às vezes,Às vezes,Nunca,Nunca,Nunca,Nunca,Sempre,Ruim,Sim
562,2003,Masculino, ,1/11/1977 0:00:00,Parda,Não, , , , , , , , ,0,0,1,0,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Não,Não,Não,Não,Não,Sim,Não,Não,Não,Às vezes,Sempre,Nunca,Às vezes,Sempre,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Não selecionado,Sim,Sim, ,Moro sozinho(a),Boas,Às vezes,Frequentemente,Nunca,Às vezes,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Nunca,Frequentemente,Ruim,Sim
1094,2004,Feminino, ,1/28/1974 0:00:00,Branca,Não, , , , , , , , ,4 ou mais,0,2,2,0,0,Distrito Federal (DF),RA 20-Águas Claras, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"Mais de 30 salários mínimos (mais de R$ 31.350,00).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Eu faço mais do que as outras pessoas,Ótimas,Sempre,Frequentemente,Nunca,Às vezes,Sempre,Sempre,Nunca,Frequentemente,Nunca,Frequentemente,Sempre,Ruim,Não
1344,2004,Feminino, ,1/28/1974 0:00:00,Branca,Não, , , , , , , , ,0,0,2,2,0,0,Distrito Federal (DF),RA 20-Águas Claras, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"Mais de 30 salários mínimos (mais de R$ 31.350,00).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Sim, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Eu faço mais do que as outras pessoas,Ótimas,Sempre,Às vezes,Nunca,Às vezes,Frequentemente,Frequentemente,Às vezes,Frequentemente,Nunca,Frequentemente,Sempre,Ruim,Não
550,2010,Masculino, ,3/12/1981 0:00:00,Branca,Não, , , , , , , , ,0,0,0,1,1,0,Distrito Federal (DF),RA 6-Planaltina, , ,Sim,Não selecionado,Não selecionado,Sim,Sim,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Às vezes,Frequentemente,Sempre,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Eu faço mais do que as outras pessoas,Boas,Às vezes,Às vezes,Nunca,Frequentemente,Frequentemente,Às vezes,Às vezes,Às vezes,Às vezes,Nunca,Frequentemente,Regular,Não
1631,2010,Masculino, ,3/12/1981 0:00:00,Branca,Não, , , , , , , , ,0,0,0,2,1,0,Distrito Federal (DF),RA 6-Planaltina, , ,Sim,Não selecionado,Não selecionado,Sim,Sim,Não selecionado,Não selecionado, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Sim,Não,Não,Não,Não,Sim,Não, ,Não,Não,Frequentemente,Sempre,Às vezes,Frequentemente,Sempre,Às vezes,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Sim, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Não selecionado,Sim,Não selecionado, ,Eu faço mais do que as outras pessoas,Regulares,Às vezes,Às vezes,Às vezes,Sempre,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Nunca,Frequentemente,Regular,Não
701,2001,Feminino, ,12/29/1976 0:00:00,Branca,Não, , , , , , , , ,0,0,1,3,0,0,Distrito Federal (DF),RA 9-Ceilândia, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Não,Não,Não,Sim,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Frequentemente,Às vezes,Nunca,Às vezes,Frequentemente,Frequentemente,Nunca,Sempre,Nunca,Nunca,Sempre,Regular,Não
1189,2002,Feminino, ,8/28/1976 0:00:00,Branca,Não, , , , , , , , ,0,0,1,3,0,0,Distrito Federal (DF),RA 9-Ceilândia, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Frequentemente,Frequentemente,Às vezes,Frequentemente,Frequentemente,Frequentemente,Nunca,Frequentemente,Nunca,Nunca,Frequentemente,Ruim,Não
523,2011,Feminino, ,10/4/1977 0:00:00,Parda,Não, , , , , , , , ,0,0,1,2,0,0,Distrito Federal (DF),RA 13-Santa Maria, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Sempre,Frequentemente,Frequentemente,Sim,Não,Sim,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Eu faço mais do que as outras pessoas,Boas,Sempre,Sempre,Frequentemente,Frequentemente,Nunca,Frequentemente,Nunca,Nunca,Nunca,Nunca,Sempre,Bom,Não
1340,2011,Feminino, ,10/4/1977 0:00:00,Parda,Não, , , , , , , , ,0,0,1,2,0,0,Distrito Federal (DF),RA 13-Santa Maria, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Eu faço mais do que as outras pessoas,Boas,Sempre,Sempre,Sempre,Nunca,Nunca,Frequentemente,Nunca,Frequentemente,Nunca,Nunca,Sempre,Regular,Não
657,1994,Feminino, ,2/8/1970 0:00:00,Parda,Não, , , , , , , , ,0,0,0,3,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Não selecionado,Não selecionado,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Não, , , , ,Eu faço mais do que as outras pessoas,Regulares,Sempre,Nunca,Nunca,Às vezes,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Às vezes,Regular,Não
1406,1994,Feminino, ,2/8/1970 0:00:00,Parda,Não, , , , , , , , ,0,0,0,3,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Não selecionado,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Não, , , , ,Eu faço mais do que as outras pessoas,Boas,Sempre,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sempre,Bom,Não
1076,2014,Feminino, ,9/17/1989 0:00:00,Branca,Não, , , , , , , , ,1,0,1,2,0,0,Distrito Federal (DF),RA 5-Sobradinho, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Sim,Não,Não,Não,Não,Sim,Sim,Sim,Não,Sempre,Sempre,Sempre,Às vezes,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Sim,Não selecionado,Sim, ,Divididas igualmente entre as pessoas,Boas,Frequentemente,Às vezes,Nunca,Frequentemente,Sempre,Sempre,Nunca,Às vezes,Nunca,Nunca,Sempre,Ótimo,Não
1622,2014,Feminino, ,9/17/1989 0:00:00,Branca,Não, , , , , , , , ,1,0,1,2,0,0,Distrito Federal (DF),RA 5-Sobradinho, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Sim,Não,Não,Não,Não,Sim,Sim,Sim,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Frequentemente,Sim,Sim,Não,Não,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Frequentemente,Frequentemente,Nunca,Sempre,Sempre,Sempre,Nunca,Às vezes,Nunca,Nunca,Sempre,Ótimo,Não
11,2014,Masculino, ,5/8/1991 0:00:00,Branca,Não, , , , , , , , ,0,0,0,0,2,0,Distrito Federal (DF),RA 3-Taguatinga, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Às vezes,Sempre,Frequentemente,Às vezes,Frequentemente,Às vezes,Sim,Sim,Sim,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Sim,Não selecionado,Sim,Não selecionado, ,Outras pessoas fazem mais do que eu,Regulares,Frequentemente,Às vezes,Frequentemente,Às vezes,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Às vezes,Bom,Sim
715,2014,Masculino, ,5/8/1991 0:00:00,Branca,Não, , , , , , , , ,0,0,0,1,2,0,Distrito Federal (DF),RA 3-Taguatinga, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,Não,Sim,Não,Não,Não,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Às vezes,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Sim,Não selecionado,Sim,Sim, ,Outras pessoas fazem mais do que eu,Regulares,Frequentemente,Frequentemente,Frequentemente,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Às vezes,Bom,Sim
187,2014,Feminino, ,6/5/1985 0:00:00,Branca,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,deficiência auditiva leva,1,1,0,3,1,0,Distrito Federal (DF),RA 5-Sobradinho, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Sim,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Sim,Não,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Sim,Sim,Não selecionado,Sim, ,Eu faço mais do que as outras pessoas,Boas,Frequentemente,Nunca,Às vezes,Sempre,Nunca,Frequentemente,Nunca,Sempre,Nunca,Nunca,Sempre,Bom,Não
1528,2014,Feminino, ,6/5/1985 0:00:00,Branca,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Surdez leve,1,1,0,2,2,0,Distrito Federal (DF),RA 5-Sobradinho, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Sim,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Sim,Sim,Sim,Não,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Sim,Não selecionado,Sim, ,Divididas igualmente entre as pessoas,Regulares,Sempre,Nunca,Às vezes,Sempre,Sempre,Sempre,Nunca,Sempre,Nunca,Nunca,Sempre,Bom,Não
1037,2014,Feminino, ,1/4/1979 0:00:00,Branca,Não, , , , , , , , ,4 ou mais,1,1,2,0,0,Distrito Federal (DF),RA 6-Planaltina, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Sim,Não,Não,Sim,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Sim,Sim,Sim, ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Sempre,Frequentemente,Sempre,Sempre,Sempre,Sempre,Sempre,Nunca,Nunca,Sempre,Regular,Não
1444,2014,Feminino, ,1/4/1979 0:00:00,Branca,Não, , , , , , , , ,0,1,1,2,0,0,Distrito Federal (DF),RA 6-Planaltina, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Sim,Não,Não,Sim,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Não,Não,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Às vezes,Sempre,Às vezes,Frequentemente,Frequentemente,Frequentemente,Nunca,Sempre,Nunca,Nunca,Sempre,Bom,Não
512,2016,Masculino, ,2/2/1992 0:00:00,Branca,Não, , , , , , , , ,0,0,0,3,1,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,Não,Sim,Não,Não,Sim,Prefiro não responder/Não sei, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Sempre,Nunca,Sempre,Sempre,Sempre,Nunca,Frequentemente,Nunca,Nunca,Sempre,Regular,Sim
1443,2016,Masculino, ,2/2/1992 0:00:00,Branca,Não, , , , , , , , ,0,0,0,3,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim,Carro da família,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,Não,Sim,Não,Não,Sim,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Às vezes,Às vezes,Às vezes,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Sempre,Às vezes,Sempre,Frequentemente,Frequentemente,Às vezes,Às vezes,Às vezes,Às vezes,Frequentemente,Regular,Sim
1154,2016,Masculino, ,4/21/1985 0:00:00,Branca,Não, , , , , , , , ,0,0,0,0,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim,Aplicativo tipo Uber,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Não,Não,Sim,Não,Não,Sim,Não, ,Prefiro não responder,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Sim,Não selecionado,Sim,Sim,"Cuidado com imunidade e alimentação, pois tive neoplasia e intervenção cirúrgica glandular, com impacto endocrinológico.",Moro sozinho(a),Regulares,Frequentemente,Frequentemente,Nunca,Frequentemente,Nunca,Às vezes,Nunca,Às vezes,Nunca,Nunca,Frequentemente,Regular,Não
1592,2016,Masculino, ,4/21/1985 0:00:00,Branca,Não, , , , , , , , ,0,0,0,1,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim,Aplicativo tipo Uber,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Não,Não,Sim,Não,Não,Sim,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Sim,Não selecionado,Sim,Sim,"Cuidados com alimentação específica, fisioterapia e saúde",Moro sozinho(a),Ruins,Frequentemente,Frequentemente,Às vezes,Frequentemente,Nunca,Às vezes,Nunca,Às vezes,Nunca,Nunca,Frequentemente,Regular,Não
1202,2016,Masculino, ,8/22/1965 0:00:00,Branca,Não, , , , , , , , ,0,0,1,3,0,0,Distrito Federal (DF),RA 12-Samambaia, , ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Não, , , , ,Outras pessoas fazem mais do que eu,Ótimas,Sempre,Sempre,Sempre,Às vezes,Às vezes,Frequentemente,Frequentemente,Às vezes,Às vezes,Nunca,Frequentemente,Ótimo,Sim
1379,2016,Masculino, ,8/22/1965 0:00:00,Branca,Não, , , , , , , , ,0,0,1,3,0,0,Distrito Federal (DF),RA 12-Samambaia, , ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Não,Não,Sim,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Sim, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Às vezes,Às vezes,Às vezes,Às vezes,Frequentemente,Ótimo,Não
710,2017,Masculino, ,4/6/1981 0:00:00,Preta,Não, , , , , , , , ,2,2,2,2,2,2,Goiás (GO), ,Padre Bernardo, ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Sim,Sim,Sim,Sim,Sim,Sim,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Frequentemente,Às vezes,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não selecionado,Não selecionado,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Regulares,Frequentemente,Frequentemente,Frequentemente,Sempre,Às vezes,Às vezes,Nunca,Às vezes,Nunca,Nunca,Sempre,Bom,Sim
1445,2017,Masculino, ,4/6/1981 0:00:00,Preta,Não, , , , , , , , ,1,1,1,1,1,1,Goiás (GO), ,Padre Bernardo, ,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Sim,Sim,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Às vezes,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Sim,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Não, , , , ,Divididas igualmente entre as pessoas,Boas,Sempre,Sempre,Às vezes,Frequentemente,Às vezes,Às vezes,Nunca,Às vezes,Nunca,Nunca,Frequentemente,Bom,Sim
669,1989,Feminino, ,3/29/1960 0:00:00,Parda,Não, , , , , , , , ,4 ou mais,0,0,3,4 ou mais,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Não selecionado,Sim,Não selecionado,Não selecionado,Sim,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,Não,Sim,Não sei,Não sei,Sim,Prefiro não responder/Não sei, ,Não,Não,Frequentemente,Sempre,Sempre,Às vezes,Sempre,Sempre,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Sim,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Às vezes,Nunca,Frequentemente,Frequentemente,Frequentemente,Às vezes,Frequentemente,Nunca,Nunca,Sempre,Bom,Sim
1260,2019,Masculino, ,5/2/2002 0:00:00,Preta,Não, , , , , , , , ,0,0,0,4 ou mais,0,0,Distrito Federal (DF),RA 2-Gama, , ,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, ,"De 1 a 2 salários mínimos (de R$ 1.045,00 até R$ 2.090,00 inclusive).",Não,Não,Não,Não,Não,Sim,Sim,Não,Não,Sim,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Não,Sim,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Não selecionado,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Não, , , , ,Outras pessoas fazem mais do que eu,Boas,Às vezes,Nunca,Às vezes,Frequentemente,Às vezes,Às vezes,Frequentemente,Nunca,Nunca,Nunca,Frequentemente,Regular,Não
156,1993,Feminino, ,2/12/1966 0:00:00,Parda,Não, , , , , , , , ,0,0,0,1,0,0,Distrito Federal (DF),RA 9-Ceilândia, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Não,Não,Não,Não,Não,Não,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Moro sozinho(a),Regulares,Frequentemente,Frequentemente,Frequentemente,Sempre,Às vezes,Sempre,Às vezes,Sempre,Nunca,Nunca,Sempre,Bom,Não