﻿V10,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40,V41,V42,V43,V44,V45,V46,V47,V48,V49,V50,V51,V52,V53,V54,V55,V56,V57,V58,V59,V60,V61,V62,V63,V64,V65,V66,V67,V68,V69,V70,V71,V72,V73,V74,V75,V76,V77,V78,V79,V80,V81,V82,V83,V84,V85,V86,V87,V88,V89,V90,V91,V92,V93,V94,V95,V96,V97,V98,V99,V100,V101,V102,V103,V104,V105,V106,V107,V108,V109,V110,V111,V112,V113,V114,V115,V116,V117,V118,V119,V120,V121,V122,V123,V124,V125,V126,V127,V128,V129
1,2001,Masculino, ,7/3/1956 0:00:00,Parda,Não, , , , , , , , ,0,0,0,2,1,0,Distrito Federal (DF),RA 10-Guará, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Outras pessoas fazem mais do que eu,Ótimas,Às vezes,Às vezes,Frequentemente,Às vezes,Nunca,Às vezes,Nunca,Às vezes,Nunca,Nunca,Frequentemente,Produzo sem dificuldades,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Produzo sem dificuldades,Não sei produzir,Não sei produzir,Não sei produzir,Bom,Nunca,Nunca,Às vezes,Às vezes,Frequentemente,Frequentemente,Frequentemente,Não,Participei de várias oportunidades diferentes de atividades não presenciais.,Não, , , , , , 
3,1986,Feminino, ,2/9/1958 0:00:00,Branca,Não, , , , , , , , ,0,0,0,1,2,0,Distrito Federal (DF),RA 18-Lago Norte, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"Mais de 30 salários mínimos (mais de R$ 31.350,00).",Não,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Sim, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Não selecionado,Não selecionado,Sim, ,Eu faço mais do que as outras pessoas,Boas,Às vezes,Às vezes,Frequentemente,Sempre,Sempre,Sempre,Nunca,Sempre,Nunca,Às vezes,Sempre,Produzo sem dificuldades,"Produzo, mas com dificuldades","Produzo, mas com dificuldades",Produzo sem dificuldades,"Produzo, mas com dificuldades",Produzo sem dificuldades,"Produzo, mas com dificuldades","Produzo, mas com dificuldades",Não sei produzir,Bom,Às vezes,Às vezes,Sempre,Às vezes,Sempre,Frequentemente,Sempre,Sim,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Não selecionado,Sim,Sim,Sim,Sim, 
4,2009,Masculino, ,3/13/1975 0:00:00,Branca,Não, , , , , , , , ,0,0,0,1,1,0,Distrito Federal (DF),RA 2-Gama, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Às vezes,Nunca,Nunca,Sempre,Nunca,Sempre,Às vezes,Às vezes,Nunca,Nunca,Sempre,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Não sei produzir,Ruim,Sempre,Sempre,Sempre,Sempre,Sempre,Nunca,Sempre,Não,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Sim,Não selecionado,Sim,Não selecionado,Sim, 
6,2016,Feminino, ,9/13/1978 0:00:00,Parda,Não, , , , , , , , ,0,0,1,3,0,0,Distrito Federal (DF),RA 24-Park Way, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,NÃO,SIM,NÃO,NÃO,NÃO,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Às vezes,Às vezes,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Sim,Sim,Sim, ,Eu faço mais do que as outras pessoas,Péssimas,Sempre,Sempre,Frequentemente,Às vezes,Frequentemente,Frequentemente,Nunca,Às vezes,Nunca,Nunca,Às vezes,Produzo sem dificuldades,"Produzo, mas com dificuldades",Não sei produzir,"Produzo, mas com dificuldades","Produzo, mas com dificuldades",Produzo sem dificuldades,Não sei produzir,"Produzo, mas com dificuldades",Não sei produzir,Bom,Às vezes,Às vezes,Sempre,Nunca,Às vezes,Às vezes,Às vezes,Sim,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Sim,Não selecionado,Sim,Sim,Sim, 
7,2005,Feminino, ,1/6/1974 0:00:00,Branca,Não, , , , , , , , ,0,0,0,1,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Moro sozinho(a),Ótimas,Às vezes,Às vezes,Frequentemente,Frequentemente,Nunca,Frequentemente,Nunca,Às vezes,Nunca,Nunca,Frequentemente,Produzo sem dificuldades,"Produzo, mas com dificuldades",Não sei produzir,"Produzo, mas com dificuldades",Não sei produzir,Não sei produzir,Não sei produzir,Produzo sem dificuldades,"Produzo, mas com dificuldades",Bom,Nunca,Nunca,Frequentemente,Às vezes,Frequentemente,Nunca,Às vezes,Sim,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Não selecionado,Não selecionado,Sim,Não selecionado,Sim, 
8,1989,Feminino, ,3/16/1957 0:00:00,Branca,Não, , , , , , , , ,0,0,0,0,1,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,NÃO,SIM,NÃO,NÃO,SIM,Sim,Sim,Sim,Sim,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Frequentemente,Frequentemente,Frequentemente,Às vezes,Sempre,Frequentemente,Nunca,Às vezes,Nunca,Nunca,Frequentemente,Produzo sem dificuldades,"Produzo, mas com dificuldades","Produzo, mas com dificuldades",Produzo sem dificuldades,Produzo sem dificuldades,"Produzo, mas com dificuldades",Não sei produzir,Não sei produzir,Não sei produzir,Bom,Às vezes,Às vezes,Frequentemente,Nunca,Sempre,Frequentemente,Às vezes,Sim,Participei de várias oportunidades diferentes de atividades não presenciais.,Não, , , , , , 
10,2010,Masculino, ,7/25/1980 0:00:00,Parda,Não, , , , , , , , ,0,0,0,1,0,0,Distrito Federal (DF),RA 10-Guará, , ,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Moro sozinho(a),Boas,Frequentemente,Às vezes,Nunca,Às vezes,Sempre,Frequentemente,Nunca,Frequentemente,Nunca,Nunca,Sempre,Produzo sem dificuldades,Não sei produzir,Não sei produzir,Produzo sem dificuldades,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Péssimo,Nunca,Às vezes,Às vezes,Sempre,Sempre,Sempre,Às vezes,Não,Ainda não,Sim,Sim,Sim,Não selecionado,Sim,Sim, 
11,2012,Feminino, ,4/26/1975 0:00:00,Branca,Não, , , , , , , , ,0,0,0,1,0,0,Distrito Federal (DF),RA 20-Águas Claras, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Não,Sim,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Não, , , , ,Moro sozinho(a),Ótimas,Sempre,Nunca,Sempre,Sempre,Sempre,Sempre,Nunca,Sempre,Nunca,Nunca,Sempre,Produzo sem dificuldades,Produzo sem dificuldades,Não sei produzir,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Bom,Às vezes,Às vezes,Sempre,Nunca,Frequentemente,Frequentemente,Frequentemente,Sim,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Sim, 
12,2003,Feminino, ,12/7/1967 0:00:00,Branca,Não, , , , , , , , ,0,0,0,0,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Moro sozinho(a),Ótimas,Às vezes,Nunca,Nunca,Frequentemente,Às vezes,Frequentemente,Nunca,Às vezes,Às vezes,Nunca,Frequentemente,Produzo sem dificuldades,"Produzo, mas com dificuldades",Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,"Produzo, mas com dificuldades",Não sei produzir,Ruim,Às vezes,Frequentemente,Nunca,Nunca,Frequentemente,Nunca,Frequentemente,Não,Participei uma ou duas vezes.,Sim,Não selecionado,Sim,Não selecionado,Não selecionado,Não selecionado,Componentes de grupo de estudo
13,2009,Masculino, ,3/2/1975 0:00:00,Branca,Não, , , , , , , , ,0,1,2,2,0,1,Distrito Federal (DF),RA 22-Sudoeste/Octogonal, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,SIM,Prefiro não responder/Não sei, ,Não,Não,Frequentemente,Sempre,Frequentemente,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Sim,Sim,Não,Sim,Sim,Sim,Não selecionado,Sim,Não selecionado, ,Posso acessar a internet a qualquer momento e baixar arquivos de qualquer tamanho,Sim,Sim,Sim,Sim, ,Divididas igualmente entre as pessoas,Regulares,Frequentemente,Às vezes,Frequentemente,Às vezes,Nunca,Às vezes,Nunca,Às vezes,Nunca,Nunca,Nunca,Produzo sem dificuldades,Não sei produzir,Não sei produzir,"Produzo, mas com dificuldades",Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Ótimo,Nunca,Nunca,Nunca,Nunca,Frequentemente,Nunca,Às vezes,Não,Participei uma ou duas vezes.,Não, , , , , , 
14,2011,Feminino, ,10/1/1974 0:00:00,Branca,Não, , , , , , , , ,0,0,1,2,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,NÃO,SIM,NÃO,NÃO,NÃO,Não, ,Não,Não,Frequentemente,Sempre,Sempre,Frequentemente,Às vezes,Às vezes,Sim,Sim,Não,Não,Sim,Sim,Não,Sim,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Sim,Não selecionado,Sim, ,Eu faço mais do que as outras pessoas,Regulares,Às vezes,Às vezes,Frequentemente,Às vezes,Às vezes,Frequentemente,Nunca,Frequentemente,Nunca,Nunca,Frequentemente,Produzo sem dificuldades,"Produzo, mas com dificuldades","Produzo, mas com dificuldades",Produzo sem dificuldades,Não sei produzir,Não sei produzir,"Produzo, mas com dificuldades",Produzo sem dificuldades,Produzo sem dificuldades,Bom,Às vezes,Às vezes,Às vezes,Às vezes,Frequentemente,Às vezes,Às vezes,Sim,Participei de várias oportunidades diferentes de atividades não presenciais.,Não, , , , , , 
15,2009,Masculino, ,9/16/1969 0:00:00,Branca,Não, , , , , , , , ,0,0,1,3,0,0,Distrito Federal (DF),RA 20-Águas Claras, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,NÃO,SIM,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Sim,Não selecionado,Sim, ,Divididas igualmente entre as pessoas,Boas,Frequentemente,Nunca,Frequentemente,Às vezes,Às vezes,Frequentemente,Nunca,Nunca,Nunca,Nunca,Às vezes,Produzo sem dificuldades,"Produzo, mas com dificuldades",Não sei produzir,Produzo sem dificuldades,Produzo sem dificuldades,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Bom,Nunca,Nunca,Às vezes,Nunca,Frequentemente,Nunca,Nunca,Não,Participei de várias oportunidades diferentes de atividades não presenciais.,Não, , , , , , 
16,2009,Feminino, ,10/25/1978 0:00:00,Branca,Não, , , , , , , , ,0,0,2,2,0,0,Distrito Federal (DF),RA 20-Águas Claras, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,NÃO,SIM,NÃO,NÃO,NÃO,Não, ,Não,Não,Frequentemente,Sempre,Frequentemente,Às vezes,Frequentemente,Às vezes,Sim,Não,Sim,Não,Sim,Sim,Não,Sim,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Sim,Não selecionado,Sim, ,Eu faço mais do que as outras pessoas,Regulares,Sempre,Frequentemente,Às vezes,Frequentemente,Frequentemente,Frequentemente,Às vezes,Frequentemente,Nunca,Nunca,Sempre,Produzo sem dificuldades,Não sei produzir,Não sei produzir,"Produzo, mas com dificuldades",Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Regular,Nunca,Nunca,Às vezes,Nunca,Frequentemente,Frequentemente,Frequentemente,Não,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Sim,Não selecionado,Sim,Não selecionado,Sim, 
17,2010,Masculino, ,11/5/1974 0:00:00,Branca,Não, , , , , , , , ,0,0,1,2,0,0,Distrito Federal (DF),RA 22-Sudoeste/Octogonal, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Sim,Não,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Frequentemente,Sempre,Nunca,Às vezes,Sempre,Produzo sem dificuldades,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Regular,Nunca,Nunca,Nunca,Às vezes,Sempre,Frequentemente,Sempre,Não,Ainda não,Sim,Não selecionado,Não selecionado,Sim,Sim,Sim, 
18,2005,Feminino, ,1/10/1974 0:00:00,Branca,Não, , , , , , , , ,0,0,2,1,0,0,Distrito Federal (DF),RA 5-Sobradinho, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Sim,Não,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Sim,Não,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Eu faço mais do que as outras pessoas,Boas,Frequentemente,Às vezes,Sempre,Frequentemente,Frequentemente,Frequentemente,Às vezes,Frequentemente,Nunca,Nunca,Frequentemente,Produzo sem dificuldades,Produzo sem dificuldades,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Bom,Nunca,Frequentemente,Frequentemente,Às vezes,Frequentemente,Frequentemente,Às vezes,Não,Participei uma ou duas vezes.,Sim,Sim,Sim,Não selecionado,Sim,Não selecionado, 
19,2016,Feminino, ,9/28/1973 0:00:00,Parda,Não, , , , , , , , ,0,0,0,3,0,0,Distrito Federal (DF),RA 5-Sobradinho, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 20 a 30 salários mínimos (de R$ 20.900,00 até R$ 31.350,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Frequentemente,Às vezes,Frequentemente,Sempre,Sempre,Sempre,Às vezes,Sempre,Nunca,Nunca,Sempre,Produzo sem dificuldades,"Produzo, mas com dificuldades","Produzo, mas com dificuldades","Produzo, mas com dificuldades",Não sei produzir,Produzo sem dificuldades,Não sei produzir,Não sei produzir,"Produzo, mas com dificuldades",Bom,Às vezes,Frequentemente,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Sim,Não selecionado,Sim,Sim,Sim, 
20,2016,Masculino, ,8/26/1958 0:00:00,Branca,Não, , , , , , , , ,0,0,1,1,1,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 2 a 5 salários mínimos (de R$ 2.090,00 até R$ 5.225,00 inclusive).",Não,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Sempre,Às vezes,Às vezes,Às vezes,Sim,Sim,Não,Não,Não,Não,Sim,Não,Sim,Não selecionado,Não selecionado,Sim,Não selecionado, ,"Posso acessar a internet a qualquer momento, porém a velocidade da conexão é muito baixa",Sim,Sim,Sim,Sim,ruidos externos,Divididas igualmente entre as pessoas,Ruins,Nunca,Nunca,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Nunca,Nunca,Sempre,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Ótimo,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado, 
22,2009,Masculino, ,5/19/1981 0:00:00,Parda,Não, , , , , , , , ,0,0,2,2,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Sim,Sim,Não selecionado,Não selecionado, ,"Mais de 30 salários mínimos (mais de R$ 31.350,00).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Frequentemente,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Sim,Sim,Não selecionado,Sim, ,Outras pessoas fazem mais do que eu,Regulares,Sempre,Às vezes,Nunca,Às vezes,Nunca,Às vezes,Às vezes,Às vezes,Nunca,Nunca,Sempre,Produzo sem dificuldades,Produzo sem dificuldades,Não sei produzir,Não sei produzir,Não sei produzir,"Produzo, mas com dificuldades",Não sei produzir,Não sei produzir,Não sei produzir,Péssimo,Nunca,Nunca,Nunca,Nunca,Sempre,Nunca,Nunca,Não,Participei uma ou duas vezes.,Sim,Não selecionado,Não selecionado,Não selecionado,Sim,Não selecionado, 
23,2011,Feminino, ,4/3/1969 0:00:00,Branca,Não, , , , , , , , ,0,0,0,2,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Uber,"Mais de 30 salários mínimos (mais de R$ 31.350,00).",Sim,NÃO,SIM,NÃO,NÃO,NÃO,Não, ,Não,Sim,Sempre,Sempre,Sempre,Frequentemente,Frequentemente,Às vezes,Sim,Sim,Não,Sim,Não,Sim,Não,Sim,Sim,Não selecionado,Sim,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Ótimas,Sempre,Nunca,Sempre,Sempre,Sempre,Sempre,Nunca,Sempre,Nunca,Nunca,Sempre,Não sei produzir,"Produzo, mas com dificuldades",Não sei produzir,Não sei produzir,Não sei produzir,"Produzo, mas com dificuldades",Não sei produzir,Não sei produzir,Não sei produzir,Bom,Nunca,Nunca,Sempre,Nunca,Sempre,Nunca,Nunca,Não,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Sim,Não selecionado,Sim,Sim,Não selecionado, 
24,2013,Feminino, ,8/7/1955 0:00:00,Branca,Não, , , , , , , , ,0,0,0,0,1,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 5 a 10 salários mínimos (de R$ 5.225,00 até R$ 10.450,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Moro sozinho(a),Ótimas,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Nunca,Nunca,Nunca,Sempre,Produzo sem dificuldades,Não sei produzir,Não sei produzir,Não sei produzir,Não sei produzir,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Produzo sem dificuldades,Bom,Às vezes,Às vezes,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Não selecionado,Sim,Não selecionado,Sim,Sim, 
25,2011,Masculino, ,4/19/1981 0:00:00,Parda,Não, , , , , , , , ,3,0,1,2,0,0,Distrito Federal (DF),RA 1-Plano Piloto, , ,Sim,Sim,Não selecionado,Não selecionado,Não selecionado,Não selecionado,Não selecionado, ,"De 10 a 20 salários mínimos (de R$ 10.450,00 até R$ 20.900,00 inclusive).",Sim,NÃO,NÃO,NÃO,NÃO,NÃO,Não, ,Não,Não,Sempre,Sempre,Sempre,Sempre,Sempre,Sempre,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Não selecionado,Sim,Não selecionado, ,"Tenho internet banda larga com alta velocidade, podendo baixar arquivos e acompanhar vídeos",Não, , , , ,Divididas igualmente entre as pessoas,Boas,Sempre,Frequentemente,Sempre,Sempre,Às vezes,Sempre,Sempre,Sempre,Nunca,Nunca,Sempre,Produzo sem dificuldades,"Produzo, mas com dificuldades","Produzo, mas com dificuldades","Produzo, mas com dificuldades","Produzo, mas com dificuldades",Produzo sem dificuldades,"Produzo, mas com dificuldades","Produzo, mas com dificuldades",Não sei produzir,Ótimo,Frequentemente,Frequentemente,Sempre,Às vezes,Sempre,Às vezes,Sempre,Não,Participei de várias oportunidades diferentes de atividades não presenciais.,Sim,Sim,Sim,Sim,Sim,Sim, 